﻿Numero,Apartado,"Caracter de",Resumen,"Numero Comision",Legislatura,Anio,Periodo,Turno,Comisiones,"Fecha Aprobacion","Fecha Aprobacion Comision",Votacion,"Votacion Comision","Sentido Votacion Comision",Clasificacion,Entidad,"Ejercicio Fiscal","Persona Fisica","Nombre Agrupacion",Observaciones
136,,Decreto,"Se auditó y posteriormente se fiscalizó los estados financieros del Instituto de Capacitación para el Trabajo del Estado de Chihuahua, correspondientes al ejercicio fiscal del 2017.",,LXVI,I,"I P.E.",Comisión,Fiscalización,2019-01-21,2018-12-27,Unánime,Unánime,"4 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
137,,Decreto,"Se auditó y posteriormente se fiscalizó los estados financieros de la Universidad Tecnológica de Chihuahua, correspondientes al ejercicio fiscal del 2017.",,LXVI,I,"I P.E.",Comisión,Fiscalización,2019-01-21,2018-12-27,Unánime,Unánime,"4 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
138,,Dictamen,"Se auditó y posteriormente se fiscalizó los estados financieros del Instituto de Apoyo al Desarrollo Tecnológico, correspondientes al ejercicio fiscal del 2017.",,LXVI,I,"I P.E.",Comisión,Fiscalización,2019-01-21,2018-12-27,Unánime,Unánime,"4 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
139,,Decreto,"Se auditó y posteriormente se fiscalizó los estados financieros de la Junta Municipal de Agua y Saneamiento de Cuauhtémoc, correspondientes al ejercicio fiscal del 2017.",,LXVI,I,"I P.E.",Comisión,Fiscalización,2019-01-21,2018-12-27,Unánime,Unánime,"4 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
140,,Decreto,"Se auditó y posteriormente se fiscalizó los estados financieros de la Universidad Autónoma de Chihuahua, correspondientes al ejercicio fiscal del 2017.",,LXVI,I,"I P.E.",Comisión,Fiscalización,2019-01-21,2018-12-27,Unánime,Unánime,"3 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
141,,Decreto,"Se auditó y posteriormente se fiscalizó los estados financieros de la Universidad Tecnológica de Ciudad Juárez, correspondientes al ejercicio fiscal del 2017.",,LXVI,I,"I P.E.",Comisión,Fiscalización,2019-01-21,2019-01-21,Unánime,Unánime,"4 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
142,,Decreto,"Se auditó y posteriormente se fiscalizó los estados financieros del Subsistema de Preparatoria Abierta y Telebachillerato del Estado de Chihuahua, correspondientes al ejercicio fiscal del 2017.",,LXVI,I,"I P.E.",Comisión,Fiscalización,2019-01-21,2018-12-27,Unánime,Unánime,"4 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
143,,Decreto,"Se auditó y posteriormente se fiscalizó los estados financieros del Instituto Municipal de las Mujeres de Juárez, correspondientes al ejercicio fiscal del 2017.",,LXVI,I,"I P.E.",Comisión,Fiscalización,2019-01-21,2018-12-27,Unánime,Unánime,"4 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
144,,Decreto,"Se auditó y posteriormente se fiscalizó al cuenta pública del Municipio de Jiménez, correspondientes al ejercicio fiscal del 2017.",,LXVI,I,"I P.E.",Comisión,Fiscalización,2019-01-21,2018-12-27,Unánime,Unánime,"4 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
145,,Decreto,"Se auditó y posteriormente se fiscalizó los estados financieros del Fideicomiso Emisor, de Administración y de Pago Número 80634 (Fideicomiso de Certificados Bursátiles ISN), correspondientes al ejercicio fiscal del 2017.",,LXVI,I,"I P.E.",Comisión,Fiscalización,2019-01-21,2018-12-27,Unánime,Unánime,"4 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
146,,Decreto,"Se auditó y posteriormente se fiscalizó la cuenta pública del Municipio de Aquiles Serdán, correspondiente al ejercicio fiscal del 2017",,LXVI,I,"I P.E.",Comisión,Fiscalización,2019-01-21,2018-12-27,Unánime,Unánime,"4 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
147,,Decreto,"Se auditó y posteriormente se fiscalizó los estados financieros de la Junta Municipal de Agua y Saneamiento de Delicias, correspondientes al ejercicio fiscal del 2017.",,LXVI,I,"I P.E.",Comisión,Fiscalización,2019-01-21,2018-12-27,Unánime,Unánime,"4 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
148,,Decreto,"Se auditó y posteriormente se fiscalizó los estados financieros de la Junta Municipal de Agua y Saneamiento de Juárez, correspondientes al ejercicio fiscal del 2017.",,LXVI,I,"I P.E.",Comisión,Fiscalización,2019-01-21,2018-12-27,Unánime,Unánime,"4 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
149,,Decreto,"Se auditó y posteriormente se fiscalizó los estados financieros de la Junta Central de Agua y Saneamiento del Estado de Chihuahua, correspondientes al ejercicio fiscal del 2017.",,LXVI,I,"I P.E.",Comisión,Fiscalización,2019-01-21,2018-12-27,Unánime,Unánime,"4 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
150,,Decreto,"Se auditó y posteriormente se fiscalizó los estados financieros del Instituto Municipal del Deporte y Cultura Física del Municipio de Juárez, correspondientes al ejercicio fiscal del 2017.",,LXVI,I,"I P.E.",Comisión,Fiscalización,2019-01-21,2018-12-27,Unánime,Unánime,"4 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
151,,Decreto,"Se auditó y posteriormente se fiscalizó los estados financieros del Instituto de Cultura del Municipio de Chihuahua, correspondientes al ejercicio fiscal del 2017.",,LXVI,I,"I P.E.",Comisión,Fiscalización,2019-01-21,2018-12-27,Unánime,Unánime,"3 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
152,,Decreto,"Se auditó y posteriormente se fiscalizó los estados financieros del Instituto Municipal de las Mujeres del Municipio de Chihuahua, correspondientes al ejercicio fiscal del 2017.",,LXVI,I,"I D.P.",Comisión,Fiscalización,2019-01-21,2018-12-27,Unánime,Unánime,"4 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
153,,Decreto,"Se auditó y posteriormente se fiscalizó los estados financieros de la Escuela Normal Superior de Chihuahua Profr. José E. Medrano R., correspondientes al ejercicio fiscal del 2017.",,LXVI,I,"I P.E.",Comisión,Fiscalización,2019-01-21,2018-12-27,Unánime,Unánime,"4 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
154,,Decreto,"Se auditó y posteriormente se fiscalizó los estados financieros del Colegio de Estudios Científicos y Tecnológicos del Estado de Chihuahua (CECYTECH), correspondientes al ejercicio fiscal del 2017.",,LXVI,I,"I P.E.",Comisión,Fiscalización,2019-01-21,2018-12-27,Unánime,Unánime,"4 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
155,,Decreto,"Se auditó y posteriormente se fiscalizó los estados financieros del Consejo de Urbanización Municipal de Cuauhtémoc, correspondientes al ejercicio fiscal del 2017.",,LXVI,I,"I P.E.",Comisión,Fiscalización,2019-01-21,2018-12-27,Unánime,Unánime,"4 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
156,,Decreto,"Se auditó y posteriormente se fiscalizó los estados financieros de la Operadora Municipal de Estacionamientos de Juárez, correspondientes al ejercicio fiscal del 2017.",,LXVI,I,"I P.E.",Comisión,Fiscalización,2019-01-21,2018-12-27,Unánime,Unánime,"4 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
157,,Decreto,"Se auditó y posteriormente se fiscalizó los estados financieros del Sistema de Urbanización Municipal Adicional de Juárez, correspondientes al ejercicio fiscal del 2017.",,LXVI,I,"I P.E.",Comisión,Fiscalización,2019-01-21,2018-12-27,Unánime,Unánime,"4 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
158,,Decreto,"Se auditó y posteriormente se fiscalizó los estados financieros de la Universidad Tecnológica de Chihuahua Sur, correspondientes al ejercicio fiscal del 2017.",,LXVI,I,"I P.E.",Comisión,Fiscalización,2019-01-21,2018-12-27,Unánime,Unánime,"4 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
159,,Decreto,"Se auditó y posteriormente se fiscalizó los estados financieros del Instituto Chihuahuense de Infraestructura Física Educativa, correspondientes al ejercicio fiscal del 2017.",,LXVI,I,"I P.E.",Comisión,Fiscalización,2019-01-21,2018-12-27,Unánime,Unánime,"4 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2017,No,,
160,,Decreto,"Se reforma y adiciona la Ley de Transporte y sus Vías de Comunicación, en lo referente a la construcción de pasos de fauna.",DCEMA/01/2018,LXVI,I,"I P.E.",Comisión,"Ecología y Medio Ambiente",2019-01-21,2018-12-20,Unánime,Unánime,"3 votos a favor:Francisco Humberto Chávez Herrera (MORENA), Alejandro Gloria González (PVEM), Obed Lara Chávez (PES)",,,2017,No,,
161,,Decreto,"Declaratoria de reformas a la Constitución Política del Estado, aprobadas mediante Decreto No. LXVI/RFCNT/0030/2018  I P.O., en lo relativo al Órgano Interno de Control del Tribunal Estatal Electoral.",DRFCT/04/2019,LXVI,I,"I P.E.",Presidencia,,2019-01-21,,Unánime,,,,,,No,,
162,,Decreto,"Se reforman la Ley de Obras Públicas y Servicios Relacionados con las Mismas, así como la Ley para la Inclusión y Desarrollo de las Personas con Discapacidad, ambas del Estado de Chihuahua, en materia de accesibilidad universal para personas con discapacidad.",DCAGV/01/2018,LXVI,I,"I P.E.",Comisión,"Atención a Grupos Vulnerables",2019-01-21,2018-12-18,Unánime,Unánime,"3 votos a favor:Anna Elizabeth Chávez Mata (PRI), Leticia Ochoa Martínez (MORENA), Amelia Deyanira Ozaeta Díaz (PT)",,,,No,,
163,,Acuerdo,"Se exhorta a los titulares de los Poderes Ejecutivo Federal y Estatal, así como a diversos Municipios de la franja fronteriza, en lo relativo al Convenio de Cooperación para la Protección y Mejoramiento del Medio Ambiente en la Zona Fronteriza, celebrado entre los Estados Unidos de América y nuestro país.",DCAF/01/2018,LXVI,I,"I P.E.",Comisión,"Asuntos Fronterizos",2019-01-21,2018-12-19,Unánime,Unánime,"3 votos a favor:Alejandro Gloria González (PVEM), Misael Máynez Cano (PES), Marisela Terrazas Muñoz (PAN)",,,,No,,
164,,Acuerdo,"Se exhorta al Comisionado Presidente del Consejo Nacional del Sistema Nacional de Transparencia, Acceso a la Información Pública y Protección de Datos Personales para que, en uso de sus atribuciones de verificación diagnóstica, evalúe la funcionalidad de los formatos de acopio de información utilizados por los sujetos obligados en los portales de Internet y en la Plataforma Nacional de Transparencia y, de ser necesario, realice los ajustes o modificaciones pertinentes para facilitar su utilización y consulta, a fin de asegurar que la información que ahí se contiene sea accesible y comprensible.",DCTAIP/02/2019,LXVI,I,"I D.P.",Comisión,"Transparencia, Acceso a la Información Pública y Parlamento Abierto",2019-02-01,2019-01-31,Unánime,Unánime,"4 votos a favor:Anna Elizabeth Chávez Mata (PRI), Blanca Gámez Gutiérrez (PAN), Janet Francis Mendoza Berber (MORENA), Jorge Carlos Soto Prieto (PAN)",,,,No,,
165,,Acuerdo,"Se exhorta al Poder Ejecutivo Federal, a través de la Secretaría de Hacienda y Crédito Público, para que se lleve a cabo una revisión de la labor realizada por “Sociedad Hipotecaria Federal”, respecto al manejo del Fondo de Operación y Financiamiento Bancario a la Vivienda, de la cartera vencida de vivienda, así como de los procedimientos judiciales de cobro realizados en el país, a fin de garantizar que se ejecuten conforme a derecho; y al Poder Judicial del Estado, para que se garanticen los derechos de las personas demandadas en juicios con garantía hipotecaria, a través de estudios a profundidad de los asuntos que dieron origen a las demandas respectivas.  ",DCV/01/2019,LXVI,I,"I D.P.",Comisión,Vivienda,2019-02-15,2019-02-15,Unánime,Unánime,"2 votos a favor:René Frías Bencomo (PNA), Obed Lara Chávez (PES)",,,,No,,
166,,Dictamen,"Declaratoria de aprobación de reformas a la Constitución Política del Estado de Chihuahua, aprobadas mediante Decreto No. LXVI/RFCNT/0071/2018 I P.O., que reforma diversos artículos de la Constitución Política local, en materia de proyectos de Asociación Público Privada.",DRFCT/05/2019,LXVI,I,"I D.P.",Presidencia,,2019-02-22,,Unánime,,,,,,No,,
167,,Decreto,"Se autorizan pensiones a familiares de diversos agentes, dependientes de la Fiscalía General del Estado.",DCTPS/01/2019,LXVI,I,"II P.O.",Comisión,"Trabajo y Previsión Social",2019-03-05,2019-02-28,Unánime,,"3 votos a favor:Rubén Aguilar Jiménez (PT), Luis Alberto Aguilar Lozoya (PAN), Martha Josefina Lemus Gurrola (PES)",,,,No,,
168,,Dictamen,"Nombramiento y protesta en su caso, de quien ocupará la titularidad de la Dirección de Archivos, Órgano Técnico del H. Congreso del Estado, a propuesta de la Junta de Coordinación Política.",DJCP/016/2019,LXVI,I,"II P.O.","Junta de Coordinación",,2019-03-05,2019-02-26,Mayoría,Mayoría,"4 votos a favor:Rubén Aguilar Jiménez (PT), Fernando Álvarez Monje (PAN), René Frías Bencomo (PNA), Misael Máynez Cano (PES)1voto en contra:Miguel Ángel Colunga Martínez (MORENA)",,,,No,,
169,,Decreto,"Nombramiento y protesta en su caso, de quien ocupará la titularidad de la Unidad de Igualdad de Género, Órgano Técnico del H. Congreso del Estado, a propuesta de la Junta de Coordinación Política.",DJCP/015/2019,LXVI,I,"II P.O.","Junta de Coordinación",,2019-03-05,2019-02-26,Mayoría,Mayoría,"4 votos a favor:Rubén Aguilar Jiménez (PT), Fernando Álvarez Monje (PAN), René Frías Bencomo (PNA), Misael Máynez Cano (PES)1voto en contra:Miguel Ángel Colunga Martínez (MORENA)",,,,No,,
170,,Decreto,"Se designa a los integrantes de la Comisión Jurisdiccional.",DJCP/014/2019,LXVI,I,"II P.O.","Junta de Coordinación",,2019-03-05,2019-02-26,Mayoría,Mayoría,"4 votos a favor:Rubén Aguilar Jiménez (PT), Fernando Álvarez Monje (PAN), René Frías Bencomo (PNA), Misael Máynez Cano (PES)1voto en contra:Miguel Ángel Colunga Martínez (MORENA)",,,,No,,
171,,Acuerdo,"Se exhorta al Poder Ejecutivo del Estado de Chihuahua para que, en uso de sus atribuciones, continúe con los programas implementados en el Estado, que tengan por objeto la protección y atención adecuada a niñas, niños y adolescentes, y se amplíen las políticas públicas en los rubros que actualmente se encuentran disponibles, en aras de buscar la debida protección y reconocimiento a sus derechos humanos.",DJCN/03/2019,LXVI,I,"II P.O.",Comisión,"Juventud y Niñez",2019-03-05,2019-02-28,Unánime,Unánime,"3 votos a favor:Amelia Deyanira Ozaeta Díaz (PT), Marisela Terrazas Muñoz (PAN), Lourdes Beatriz Valle Armendáriz (MORENA)",,,,No,,
172,,Decreto,"Se deroga de la Ley de Hacienda del Estado de Chihuahua, lo referente al Impuesto Sobre Profesiones y Ejercicios Lucrativos; y lo relativo al Impuesto sobre Ejercicios Lucrativos, de Ley de Ingresos del Estado de Chihuahua, para el Ejercicio Fiscal 2019.",DCPPHP/11/2019,LXVI,I,"II P.O.",Comisión,"Programación, Presupuesto y Hacienda Pública",2019-03-05,2019-02-14,Mayoría,Unánime,"3 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Rocio Guadalupe Sarmiento Rufino (MC), Jesús Alberto Valenciano García (PAN)",,,,No,,
173,,Acuerdo,"Se exhorta al Ejecutivo Estatal, a través de las Secretarías de Hacienda, de Comunicaciones y Obras Públicas, y de Desarrollo Municipal, todas del Estado, para que dentro de sus atribuciones, se realice un consenso de la inversión en programas y/o proyectos de obra, entre el Estado de Chihuahua y sus Municipios, a efecto de que en la medida presupuestal disponible, siguiendo los trámites y procedimientos respectivos, procure la presupuestación y ejecución de las obras en diversos municipios, que se especifican en el referido acuerdo. ",DCPPHP/08/2019,LXVI,I,"II P.O.",Comisión,"Programación, Presupuesto y Hacienda Pública",2019-03-05,2019-02-14,Unánime,Unánime,"3 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Rocio Guadalupe Sarmiento Rufino (MC), Jesús Alberto Valenciano García (PAN)",,,,No,,
174,,Decreto,"Se autoriza al Municipio de Bocoyna, Chihuahua, para que gestione y contrate con cualquier institución de crédito que opere en el territorio nacional o con cualquier institución integrante del Sistema Financiero Mexicano, un financiamiento, en su modalidad de crédito simple, hasta por la cantidad de $5’000,000.00 (cinco millones de pesos 00/100 M.N.), destinado a financiar inversiones públicas productivas.  ",DCPPHP/09/2019,LXVI,I,"II P.O.",Comisión,"Programación, Presupuesto y Hacienda Pública",2019-03-05,2019-02-14,Unánime,Unánime,"3 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Rocio Guadalupe Sarmiento Rufino (MC), Jesús Alberto Valenciano García (PAN)",,,,No,,
175,,Acuerdo,"Se ordena el archivo de la iniciativa relativa a la ampliación del Fundo Legal del Municipio de Nonoava, debido a que en el Dictamen de Congruencia emitido por la Secretaría de Desarrollo Urbano y Ecología, el cual es requisito indispensable para llevar a cabo la misma, manifiesta que no existen condiciones para otorgar una respuesta favorable, en virtud de que la poligonal presentada ante este H. Congreso del Estado, no coincide con la que obra en los archivos de esa dependencia; se dejan los derechos a salvo del citado Ayuntamiento para que, de considerarlo viable, vuelva a formular la propuesta de ampliación del fundo legal, cumpliendo los requisitos y disposiciones aplicables.",CDMFF/03/2019,LXVI,I,"II P.O.",Comisión,"Desarrollo Municipal y Fortalecimiento del Federalismo",2019-03-05,2019-02-20,Unánime,Unánime,"3 votos a favor:Carmen Rocío González Alonso (PAN), Lorenzo Arturo Parga Amado (MC), Jesús Alberto Valenciano García (PAN)",,,,No,,
176,,Decreto,"Se aprueba, en todos sus términos, la Minuta con Proyecto de Decreto por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política de los Estados Unidos Mexicanos, en materia de Guardia Nacional.",DCSG/02/2019,LXVI,I,"II P.O.",Comisión,"Segunda de Gobernación",2019-03-08,2019-03-06,Unánime,Unánime,"4 votos a favor:Omar Bazán Flores (PRI), Georgina Alejandra Bujanda Ríos (PAN), Ana Carmen Estrada García (MORENA), Rosa Isela Gaytán Díaz (PRI)",,,,No,,
177,,Decreto,"Se dan a conocer los nombres de las ganadoras del Reconocimiento a la Chihuahuense Destacada, edición 2019, en sus distintas áreas, de conformidad con la convocatoria pública expedida para tal efecto, dando cumplimiento al Decreto No. 239/08 II P.O., mediante el cual se instituyó el citado reconocimiento.",CDI/02/2019,LXVI,I,"II P.O.",Comisión,Igualdad,2019-03-08,2019-03-04,Unánime,Unánime,"3 votos a favor:Ana Carmen Estrada García (MORENA), Blanca Gámez Gutiérrez (PAN), Rosa Isela Gaytán Díaz (PRI)",,,,No,,
178,,Acuerdo,"Se solicita al Presidente Constitucional de los Estados Unidos Mexicanos y al Secretario de Hacienda del Gobierno Federal, que en uso de sus atribuciones, tengan a bien asignar el presupuesto necesario para la atención de programas sociales como el de los Comedores Comunitarios.",DCDS/01/2019,LXVI,I,"II P.O.",Comisión,"Desarrollo Social",2019-03-12,2019-03-05,Unánime,Unánime,"3 votos a favor:Rubén Aguilar Jiménez (PT), Misael Máynez Cano (PES), Marisela Terrazas Muñoz (PAN)1 abstención:Benjamín Carrera Chávez (MORENA)",,,,No,,
179,,Acuerdo,"Se solicita al Presidente Constitucional de los Estados Unidos Mexicanos, tenga a bien girar las instrucciones pertinentes para que se analice y, en su caso, se efectúe una reasignación presupuestal al Programa de Estancias Infantiles para Apoyar a Madres Trabajadoras, también identificado como Programa de Apoyo para el Bienestar de las Niñas y Niños, Hijos de Madres Trabajadoras.",DCDS/02/2019,LXVI,I,"II P.O.",Comisión,"Desarrollo Social",2019-03-12,2019-03-05,Mayoría,Unánime,"3 votos a favor:Rubén Aguilar Jiménez (PT), Misael Máynez Cano (PES), Marisela Terrazas Muñoz (PAN)1 abstención:Benjamín Carrera Chávez (MORENA)",,,,No,,
180,,Acuerdo,"Se determina como satisfecha la propuesta de exhortar al Ejecutivo Federal, para que a través de Petróleos Mexicanos Logística, se prevea dentro del Plan de Sustentabilidad y Distribución de Combustibles, cualquier cierre de ductos o cualquier estrategia que afecte el suministro de dichos energéticos en el Estado de Chihuahua.",CE/02/2019,LXVI,I,"II P.O.",Comisión,Energía,2019-03-14,2019-03-14,Unánime,Unánime,"3 votos a favor:Anna Elizabeth Chávez Mata (PRI), Patricia Gloria Jurado Alonso (PAN), Janet Francis Mendoza Berber (MORENA)",,,,No,,
181,,Decreto,"Se autoriza al Municipio de Cusihuiriachi, Chih., la contratación de un crédito simple hasta por la cantidad de dos millones de pesos, destinado a financiar inversiones públicas productivas, específicamente para la adquisición de maquinaria Bull Dozer D6 y maquinaria Jet Patcher. 	",DCPPHP/10/2019,LXVI,I,"II P.O.",Comisión,"Programación, Presupuesto y Hacienda Pública",2019-03-21,2019-03-20,Mayoría,Unánime,"3 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Alejandro Gloria González (PVEM), Jesús Alberto Valenciano García (PAN)",,,,No,,
182,,Decreto,"Se reforma la Tarifa de Derechos de la Ley de Ingresos del Municipio de Nuevo Casas Grandes, para el ejercicio fiscal 2019, en lo relativo al cobro del servicio por trámite de Pasaporte Mexicano, así como a diversos conceptos de trámites emitidos por el Departamento de Desarrollo Urbano. ",DCPPHP/12/2019,LXVI,I,"II P.O.",Comisión,"Programación, Presupuesto y Hacienda Pública",2019-03-21,2019-03-20,Unánime,Unánime,"3 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Alejandro Gloria González (PVEM), Jesús Alberto Valenciano García (PAN)",,,,No,,
183,,Acuerdo,"Se rechaza la iniciativa con carácter de decreto, por medio de la cual el H. Ayuntamiento del Municipio de Janos, solicita autorización para obtener financiamiento a largo plazo, para la sustitución de luminarias existentes, por un nuevo sistema de alumbrado público de luminarias LED, por no ser procedente y al no cumplir con los requerimientos necesarios que establece la normatividad en la materia, en relación con el resto de las consideraciones de derecho vertidas en el dictamen que da origen al citado acuerdo, por lo que se ordena su archivo como asunto totalmente concluido.",DCPPHP/13/2019,LXVI,I,"II P.O.",Comisión,"Programación, Presupuesto y Hacienda Pública",2019-03-21,2019-03-20,Unánime,Unánime,"3 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Alejandro Gloria González (PVEM), Jesús Alberto Valenciano García (PAN)",,,,No,,
184,,Decreto,"Se declara Recinto Oficial del Poder Legislativo, el Centro Cultural de las Fronteras, ubicado en Anillo Envolvente 445 Zona Pronaf, en la Heroica Ciudad Juárez, Chihuahua, para celebrar la Sesión Ordinaria el día 28 de marzo del presente año, a las 11:00 hrs. Lo anterior en cumplimiento a lo dispuesto por el Decreto No. LXVI/DREOF/0231/2018 I P.O.",DJCP/017/2019,LXVI,I,"II P.O.","Junta de Coordinación",,2019-03-26,2019-03-26,Unánime,Unánime,"8 votos a favor:Rubén Aguilar Jiménez (PT), Fernando Álvarez Monje (PAN), Miguel Ángel Colunga Martínez (MORENA), René Frías Bencomo (PNA), Rosa Isela Gaytán Díaz (PRI), Alejandro Gloria González (PVEM), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,,No,,
185,,Acuerdo,"No se aprueba la Minuta Proyecto de Decreto, que reforma el artículo 19 de la Constitución Política de los Estados Unidos Mexicanos, en materia de prisión preventiva oficiosa.",DCPGPC/07/2019,LXVI,I,"II P.O.",Comisión,"Primera de Gobernación y Puntos Constitucionales",2019-03-26,2019-03-21,Mayoría,Unánime,"3 votos a favor:Rubén Aguilar Jiménez (PT), René Frías Bencomo (PNA), Miguel Francisco La Torre Sáenz (PAN)",,,,No,,
186,,Decreto,"Se reforman y adicionan diversos artículos de la Ley de Protección y Apoyo a Migrantes para el Estado de Chihuahua, con el propósito de velar por los derechos fundamentales de los migrantes dentro de nuestro Estado. ",DCAF/01/2019,LXVI,I,"II P.O.",Comisión,"Asuntos Fronterizos",2019-03-28,2019-03-26,Unánime,Unánime,"3 votos a favor:Benjamín Carrera Chávez (MORENA), Alejandro Gloria González (PVEM), Misael Máynez Cano (PES)",,,,No,,
187,,Decreto,"Se adiciona un segundo párrafo al Artículo Segundo Transitorio del Decreto No. LXV/RFCOD/0388/2017 I P.O., que contiene reformas al Código Penal del Estado de Chihuahua, con la finalidad de establecer una temporalidad para que la Fiscalía General del Estado cree y publique un Protocolo de Actuación en la Investigación del Delito de Homicidio de Mujeres por Razones de Género, en armonía con el Modelo de Protocolo Latinoamericano de Investigación de las Muertes Violentas de Mujeres por Razones de Género (femicidio/feminicidio).",DCF/01/2019,LXVI,I,"II P.O.",Comisión,Feminicidios,2019-03-28,2019-03-27,Unánime,Unánime,"2 votos a favor:Benjamín Carrera Chávez (MORENA), Blanca Gámez Gutiérrez (PAN)",,,,No,,
188,,Informe,"Informe que rinde la Presidencia de la Comisión de Deporte, respecto a las personas ganadoras del Reconocimiento al Mérito Deportivo, Edición 2019.",,LXVI,I,"II P.O.",Comisión,Deporte,2019-04-02,2019-03-29,,,,,,,No,,
